﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
2,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4866,86
3,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5720,70
4,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5878,68
5,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6188,63
6,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6500,58
7,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6915,50
8,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7046,47
9,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8102,41
10,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8392,38
11,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8551,35
12,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8573,35
13,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8673,34
14,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9470,27
15,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
16,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9807,22
17,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10105,19
18,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10742,8
