﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
2,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8371,38
3,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8521,36
4,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9037,32
5,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9099,31
6,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9278,29
7,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9348,28
8,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
9,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
10,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
11,14062,The Seven Moons Of Maali Almeida,Shehan Karunatilaka,2022,Sri Lankan,english,384,,10902,4
