﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
3,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
4,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
5,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,594,606
6,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
7,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
8,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1000,375
9,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1113,342
10,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1169,329
11,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1195,321
12,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
13,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1334,285
14,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
15,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
16,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1570,240
17,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1721,222
18,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
19,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
20,3745,Hell, Henri Barbusse,1908,French,french,,,2458,144
21,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2458,144
22,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
23,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
24,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3652,106
25,2389,Querelle,Jean Genet,1947,French,french,null,,3803,102
26,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
27,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
28,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
29,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
30,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
31,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5254,78
32,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
33,11378,A King Alone,Jean Giono,1947,French,french,176,,5300,78
34,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
35,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
36,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
37,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6197,63
38,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
39,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
40,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7199,45
41,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7199,45
42,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7199,45
43,9476,Four Novels,Marguerite Duras,1985,French,french,,,8422,37
44,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
45,13536,The War,Marguerite Duras,1985,French,french,192,,10278,17
