﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,192,1452
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
4,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,248,1230
5,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
6,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,478,724
7,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
8,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
9,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
10,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1069,354
11,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
12,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1196,323
13,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1366,279
14,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1390,276
15,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1552,243
16,360,Independence Day,Richard Ford,1995,American,english,451,190000,1569,241
17,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1602,239
18,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1626,234
19,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1765,219
20,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1775,218
21,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1828,213
22,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
23,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1930,200
24,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2174,171
25,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
26,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2252,164
27,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2291,159
28,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
29,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2329,156
30,5425,11 22 63,Stephen King,2011,American,english,849,274000,2457,145
31,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2632,142
32,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
33,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
34,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2859,132
35,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3070,123
36,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3371,113
37,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3664,106
38,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
39,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
40,3396,At Last,Edward St Aubyn,2011,British,english,272,,4119,98
41,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4121,98
42,11693,Tratado das Paixões da Alma,António Lobo Antunes,1990,Portuguese,,,,4473,94
43,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4490,93
44,1950,Clockers,Richard Price,1992,American,english,599,143000,4522,92
