﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
2,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
3,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
4,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
5,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
6,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
7,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
8,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
9,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
10,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
11,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
12,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
13,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
14,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
15,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
16,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
17,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
18,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
19,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,984,383
20,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
21,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
22,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
23,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
24,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
25,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
26,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
27,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
28,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
29,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
30,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
31,252,Ironweed,William Kennedy,1983,American,english,227,57600,1412,268
32,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1483,253
33,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1545,243
34,360,Independence Day,Richard Ford,1995,American,english,451,190000,1562,241
35,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1595,239
36,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1618,234
37,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1648,232
38,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1753,219
39,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1763,218
40,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1815,213
41,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1829,210
42,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1895,203
43,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1917,200
44,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1923,198
45,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1934,197
46,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2158,171
47,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2174,171
48,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2191,168
49,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2237,164
50,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2276,159
51,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2298,158
52,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2313,156
53,5425,11 22 63,Stephen King,2011,American,english,849,274000,2441,145
54,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2619,142
55,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2626,142
56,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2690,139
57,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2767,136
58,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2782,135
59,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2846,132
60,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3050,123
61,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3056,123
62,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3361,113
63,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3654,106
64,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3704,105
65,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3768,103
66,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4031,102
67,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4077,100
68,3396,At Last,Edward St Aubyn,2011,British,english,272,,4113,98
69,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4115,98
70,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4468,94
71,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4485,93
72,1950,Clockers,Richard Price,1992,American,english,599,143000,4516,92
73,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4849,86
74,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4922,84
75,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5013,84
76,397,Everyman,Philip Roth,2006,American,english,192,58000,5072,82
77,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5107,81
78,1277,Affliction,Russell Banks,1989,American,english,355,,5160,80
79,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5344,77
80,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5437,75
81,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5458,74
82,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5483,74
83,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5501,73
84,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
85,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
86,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5846,68
87,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5851,68
88,4141,Cost,Roxana Robinson,2008,American,english,432,,6092,66
89,668,Paris Trout,Pete Dexter,1988,American,english,306,,6104,65
90,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6118,65
91,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6283,61
92,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
93,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
94,1570,Felicia's Journey,William Trevor,1994,British,english,,,6554,57
95,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
96,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
97,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
98,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6755,51
99,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6845,51
100,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
101,9825,My Life As A Man,Philip Roth,1974,American,english,330,,7193,45
102,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7813,44
103,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7897,43
104,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7913,43
105,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7916,43
106,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7981,42
107,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8082,42
108,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8228,39
109,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8239,39
110,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8305,39
111,669,Spartina,John Casey,1989,American,english,375,119000,8316,39
112,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8326,39
113,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
114,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8365,38
115,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
116,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
117,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8532,35
118,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8542,35
119,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8609,34
120,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8652,34
121,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8679,33
122,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8993,32
123,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9037,32
124,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
125,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9150,30
126,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9169,30
127,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9205,30
128,6198,Justine,Alice Thompson,1996,British,english,,,9394,27
129,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
130,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
131,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
132,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
133,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
134,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
135,14395,The Sweet Hereafter,Russell Banks,1991,American,english,240,,9652,24
136,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9673,24
137,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
138,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
139,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9895,21
140,13554,Dodgers,Bill Beverly,2016,American,english,304,,10040,20
141,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
142,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10120,19
143,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10152,18
144,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
145,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10273,17
146,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10341,16
147,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
148,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10428,15
149,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10645,10
150,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10952,4
151,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11280,1
152,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11292,1
