﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
2,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1570,240
3,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2270,161
4,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2457,144
5,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2457,144
6,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2457,144
7,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2457,144
8,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2457,144
9,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2457,144
10,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2723,138
11,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2893,130
12,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2893,130
13,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3041,123
14,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3103,120
15,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3436,109
16,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3449,109
17,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3660,105
18,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3670,105
19,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3691,105
20,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4062,100
21,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4578,91
22,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4619,90
23,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4894,85
24,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5266,78
25,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6232,63
26,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6593,56
27,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6744,51
28,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7039,47
29,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7138,46
30,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8477,36
31,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8640,34
32,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8750,33
33,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
34,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9806,22
35,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10074,19
