﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,193,Gulliver's Travels,Jonathan Swift,1726,British,english,300-400,107349,44,3381
2,196,"The Life and Opinions of Tristram Shandy, Gentleman",Laurence Sterne,1759,British,english,400-600,175000,59,2830
3,206,Vanity Fair,William Makepeace Thackeray,1847,British,english,900-1000,346089,72,2502
4,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
5,194,Tom Jones,Henry Fielding,1749,British,english,800-1000,346733,92,2247
6,941,The Pickwick Papers,Charles Dickens,1836,British,english,800-1000,183349,213,1352
7,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
8,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,232,1288
9,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,240,1257
10,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
11,219,Three Men in a Boat,Jerome K. Jerome,1889,British,english,188-320,38000,530,661
12,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,531,659
13,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670,546,644
14,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
15,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,596,603
16,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
17,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
18,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,818,453
19,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,827,447
20,221,The Diary of a Nobody,"George Grossmith, Weedon Grossmith",1892,British,english,100-200,40975,845,439
21,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,846,439
22,3666,The Expedition of Humphry Clinker,Tobias Smollett,1771,British,english,300-400,104000,850,438
23,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
24,3032,Don Juan: A Poem,Lord Byron,1819,British,english,,16600,920,406
25,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,925,405
26,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,956,393
27,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
28,3664,A Sentimental Journey Through France and Italy,Laurence Sterne,1768,British,english,128-176,43868,1072,351
29,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1087,348
30,3654,Joseph Andrews,Henry Fielding,1742,British,english,200-400,96922,1101,345
31,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1160,330
32,3792,"Thank You, Jeeves",P. G. Wodehouse,1934,British,english,200-300,58322,1165,330
33,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
34,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1402,271
35,282,Wise Children,Angela Carter,1991,British,english,230,59000,1461,258
36,200,Nightmare Abbey,Thomas Love Peacock,1818,British,english,,26000,1496,251
37,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1519,247
38,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1526,247
39,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000,1568,240
40,2797,She Stoops to Conquer,Oliver Goldsmith,1773,British,english,,22330,1597,238
41,4338,The Inimitable Jeeves,P. G. Wodehouse,1923,British,english,200-300,58322,1670,228
42,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1774,216
43,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1804,213
44,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000,1878,204
45,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2157,171
46,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2236,164
47,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2237,163
48,2676,Novel on Yellow Paper,Stevie Smith,1936,British,english,,,2239,163
49,11605,Changing Places,David Lodge,1975,British,english,251,,2276,159
50,2564,The Works of Max Beerbohm,Max Beerbohm,1902,British,english,,,2307,157
51,3655,Memoirs of Martinus Scriblerus,Scriblerus Club,1741,British,english,,,2452,144
52,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2452,144
53,6140,"England, Their England",A. G. Macdonell,1933,British,english,320,105000,2717,138
54,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2744,137
55,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2753,137
56,2978,Edward Lear's Book of Nonsense,Edward Lear,1846,British,english,,,2848,132
57,13245,Diary Of A Provincial Lady,E. M. Delafield,1930,British,english,200-300,,2901,129
58,13236,The Ascent Of Rum Doodle,W. E. Bowman,1956,British,english,141,,2901,129
59,4262,"Psmith, Journalist",P. G. Wodehouse,1915,British,english,,51769,2946,126
60,12348,1066 And All That,W.C. Sellar,1930,British,english,116,,3098,120
61,11365,The Evolution Man Or How I Ate My Father,Roy Lewis,1960,British,english,220,,3206,117
62,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3357,113
63,2991,Collected Short Stories of Saki,Saki,1930,British,english,,,3467,108
64,3414,There But For The,Ali Smith,2011,British,english,373,,3662,105
65,13239,No Bed For Bacon,"Caryl Brahms, S. J. Simon",1941,British,english,Unknown,,4160,96
66,13250,The Polyglots,William Gerhardie,1925,British,english,300-350,,4160,96
67,13233,"Augustus Carp, Esq. By Himself",Henry Howarth Bashford,1924,British,english,,,4160,96
68,13235,Queen Lucia,E. F. Benson,1920,British,english,,,4160,96
69,13241,The Harpole Report,J. L. Carr,1972,British,english,206,,4160,96
70,13253,Travels With My Aunt,Graham Greene,1969,British,english,256,,4160,96
71,13276,The Unbearable Bassington,Saki,1912,British,english,,,4160,96
72,13293,Black Mischief,Evelyn Waugh,1932,British,english,304,,4160,96
73,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,,4160,96
74,13277,Hurrah For St Trinian's,Ronald Searle,1948,British,english,,,4160,96
75,13294,Molesworth,"Geoffrey Willans, Ronald Searle",1953,British,english,,,4160,96
76,13447,The History Of Pompey The Little,Francis Coventry,1751,British,english,,,4160,96
77,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,,4414,94
78,13280,Blott On The Landscape,Tom Sharpe,1975,British,english,,,4414,94
79,15090,Ending Up,Kingsley Amis,1974,British,english,160,,4498,93
80,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,,4885,85
81,13481,The Oxford Book Of Comic Verse,John Gross,1994,British,english,512,,5081,82
82,11315,Wilt,Tom Sharpe,1976,British,english,,,5406,76
83,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5415,75
84,9075,The Country Wife,William Wycherley,1675,British,english,,,5925,66
85,11592,Jeeves In The Offing,P. G. Wodehouse,1960,British,english,192-224,58965,5968,66
86,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6098,65
87,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6122,65
88,12063,What The Butler Saw,Joe Orton,1969,British,english,,,6134,64
89,2980,"The Hunting of the Snark: An Agony, in Eight Fits",Lewis Carroll,1876,British,english,Unknown,14197,6190,63
90,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6292,61
91,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6302,61
92,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6438,59
93,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6454,59
94,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6517,57
95,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6849,51
96,9254,Bab Ballads,W. S. Gilbert,1869,British,english,,,7192,45
97,9057,Hudibras,Samuel Butler,1663,British,english,,30000,7192,45
98,9220,Gryll Grange,Thomas Love Peacock,1861,British,english,,78729,7192,45
99,9501,Seven Men And Two Others,Max Beerbohm,1919,British,english,,,7192,45
100,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7192,45
101,9503,Five Novels,Ronald Firbank,1949,British,english,,,7192,45
102,9556,The Complete Plays,Joe Orton,1976,British,english,,,7870,44
103,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8254,39
104,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9647,24
105,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10057,20
106,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10073,19
107,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10139,19
108,12943,Making Money,Terry Pratchett,2007,British,english,349,,10553,13
109,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10869,5
