﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,872,429
4,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
5,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1061,356
6,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1269,304
7,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1284,297
8,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1765,219
9,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1920,201
10,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1949,196
11,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2120,179
12,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2140,176
13,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2229,166
14,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2289,160
15,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2396,151
16,5425,11 22 63,Stephen King,2011,American,english,849,274000,2457,145
17,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2654,141
18,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3185,119
19,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3262,116
20,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3370,113
21,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3454,109
22,4175,Circe,Madeline Miller,2018,American,english,400,119000,4037,102
23,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4095,99
24,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4107,99
25,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4777,89
26,11540,World War Z,Max Brooks,2006,American,english,342,118000,4894,85
27,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5029,83
28,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5054,82
29,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5199,79
30,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5355,77
31,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5534,72
32,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
33,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5700,71
34,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5708,70
35,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
36,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5721,70
37,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5722,70
38,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6157,64
39,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6165,64
40,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6230,63
41,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6250,63
42,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6280,62
43,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6406,60
44,11843,Feed,Seanan McGuire,2010,American,,,,6413,60
45,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6417,60
46,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6430,59
47,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6445,59
48,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6451,59
49,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6473,58
50,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6501,58
51,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6526,57
52,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6874,50
53,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6946,49
54,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7031,47
