﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
2,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1319,289
3,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3050,123
4,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
5,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
6,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4478,94
7,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
8,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
9,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
10,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
11,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
12,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
13,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
14,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
15,13536,The War,Marguerite Duras,1985,French,french,192,,10281,17
