﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,155,My Antonia,Willa Cather,1918,American,english,200-400,99780,118,2024
3,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000,284,1109
4,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,368,899
5,2565,Tarzan of the Apes,Edgar Rice Burroughs,1912,American,english,200-400,70000,542,646
6,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,552,637
7,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
8,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
9,2901,Riders of the Purple Sage,Zane Grey,1912,American,english,300-400,121500,977,384
10,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
11,179,O Pioneers!,Willa Cather,1913,American,english,300-400,39000,1358,280
12,4330,Herland,Charlotte Perkins Gilman,1915,American,english,124-197,40000,1408,270
13,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1413,267
14,2811,Spoon River Anthology,Edgar Lee Masters,1915,American,english,,35000,1473,255
15,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1490,252
16,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1568,240
17,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1774,216
18,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000,2143,174
19,12326,The Titan,Theodore Dreiser,1914,American,english,,260000,2285,159
20,2581,Lad: a Dog,Albert Payson Terhune,1919,American,english,,50000,2307,157
21,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2447,144
22,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2452,144
23,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2452,144
24,9354,The Mysterious Stranger,Mark Twain,1916,American,english,150-250,65000,2644,141
25,13797,Jennie Gerhardt,Theodore Dreiser,1911,American,english,,,2849,132
26,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3091,121
27,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3095,120
28,4287,Renascence and Other Poems,Edna St. Vincent Millay,1917,American,english,,,3468,108
29,10922,Virginia,Ellen Glasgow,1913,American,english,,,3468,108
30,5705,Daddy Long Legs,Jean Webster,1912,American,english,,40297,3763,103
31,13457,The Mark Of Zorro,Johnston McCulley,1919,American,english,,,4161,96
32,13355,The Vagabond,Colette,1910,French,french,,,4161,96
33,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4161,96
34,13289,Penrod,Booth Tarkington,1914,American,english,,,4161,96
35,3072,The Scarlet Plague,Jack London,1912,American,english,,24000,4932,84
36,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5265,78
37,9770,The Rise Of David Levinsky,Abraham Cahan,1917,American,english,,145000,7192,45
38,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7192,45
39,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7192,45
40,15006,A Woman Of Genius,Mary Austin,1912,American,english,400-500,,8749,33
41,15007,Summer,Edith Wharton,1917,American,english,200-300,,8749,33
42,14373,The Haunted Bookshop,Christopher Morley,1919,American,english,250-300,,8749,33
43,2238,Autobiography of an Ex-Colored Man,James Weldon Johnson,1912,American,english,200-300,50000,9417,27
44,5800,The Gods Of Mars,Edgar Rice Burroughs,1913,American,english,,84000,9886,21
45,285,His Family,Ernest Poole,1917,American,english,,105000,10168,18
