﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
2,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
3,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4801,88
4,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
5,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
6,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
7,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
8,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
9,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
10,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10847,5
