﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973
3,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000
4,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000
5,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000
6,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,
7,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000
8,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000
9,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000
10,6225,Beast In View,Margaret Millar,1955,Canadian,english,,
11,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,
12,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,
13,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000
14,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000
15,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,
16,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000
17,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,
18,1475,Unless,Carol Shields,2002,Canadian,english,336,75000
19,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000
20,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000
21,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000
22,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,
23,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000
24,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000
25,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000
26,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,
27,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,
28,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,
29,3970,The Wars, Timothy Findley,1977,Canadian,english,218,
30,1430,Runaway,Alice Munro,2004,Canadian,english,335,
31,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000
32,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,
33,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000
34,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,
35,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000
36,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,
37,4040,The First Garden,Anne Hébert,1988,Canadian,,,
38,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000
39,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,
40,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,
41,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000
42,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,
43,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,
44,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,
45,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,
46,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000
47,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000
48,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216
49,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000
50,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,
51,3104,"Selected Poems, 1965-1975",Margaret Atwood,1976,Canadian,english,,
52,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000
53,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000
54,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,
55,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,
56,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,
57,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,
58,10920,Various Miracles,Carol Shields,1985,Canadian,english,,
59,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,
60,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,
61,10793,Memory Board,Jane Rule,1987,Canadian,english,,
62,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,
63,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,
64,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,
65,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000
66,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000
67,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,
68,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,
69,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,
70,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,
71,3105,Selected Poems II: 1976 - 1986,Margaret Atwood,1987,Canadian,english,,
72,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,
73,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,
74,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,
75,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,
76,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,
77,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000
78,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,
79,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,
80,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,
81,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,
82,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000
83,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,
84,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000
85,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,
86,13714,The Incredible Journey,Sheila Burnford,1961,Canadian,english,145-160,
87,13720,Anne Of The Island,L. M. Montgomery,1915,Canadian,english,272-400,
88,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677
89,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,
90,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,
91,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000
92,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,
93,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,
94,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000
95,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,
96,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,
97,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000
98,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,
99,12471,Happenstance,Carol Shields,1980,Canadian,english,310,
100,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,
101,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,
102,13213,Franklin The Turtle,Paulette Bourgeois,1986,Canadian,english,,
103,13358,My New York Diary,Julie Doucet,1999,Canadian,english,104,
104,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000
105,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,
106,11620,Black Robe,Brian Moore,1985,Canadian,english,246,
107,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,
108,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000
109,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,
110,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,
111,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
112,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000
113,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,
114,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000
115,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,
116,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,
117,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,
118,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,
119,12513,Away,Jane Urquhart,1993,Canadian,english,384,
120,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000
121,9721,Poems Of Daryl Hine,Daryl Hine,1968,Canadian,english,,
122,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,
123,9719,Poems Of Anne Hébert,Anne Hébert,1960,Canadian,french,,
124,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,
125,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,
126,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,
127,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000
128,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,
129,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,
130,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,
131,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,
132,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000
133,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,
134,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000
135,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,
136,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,
137,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,
138,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,
139,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,
140,1803,Journal of the Voyage to the Pacific,Alexander Mackenzie,1801,Canadian,english,,
141,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,
142,11944,Milk And Honey & The Sun And Her Flowers By Rupi Kaur 2 Books Collection Set,Rupi Kaur,2014,Canadian,english,,
143,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,
144,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
145,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000
146,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,
147,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,
148,13104,I'm Thinking Of Ending Things,Iain Reid,2016,Canadian,english,224,
149,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,
150,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,
151,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,
152,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,
153,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,
154,14641,Zoom At Sea,Tim Wynne-Jones,1983,Canadian,english,32,
155,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,
156,11961,Love Her Wild,Atticus,2017,Canadian,english,240,
157,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,
158,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,
159,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,
160,15028,The Tiger,John Vaillant,2010,Canadian,english,329,
161,5377,War,Margaret MacMillan,2020,Canadian,,,
162,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,
163,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000
164,11913,The Troop,Nick Cutter,2014,Canadian,english,358,
165,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000
166,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,
167,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000
168,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000
169,14038,Railroader,Howard Green,2018,Canadian,english,304,
170,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,
171,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,
172,13955,Growth,Vaclav Smil,2019,Canadian,english,664,
173,12971,Memory And Dream,Charles de Lint,1994,Canadian,english,400-500,
174,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912
175,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,
176,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,
177,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000
178,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,
179,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000
180,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000
181,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300
182,12924,Little Brother,Cory Doctorow,2008,Canadian,english,380-400,
183,14613,This One Summer,Mariko Tamaki,2014,Canadian,english,320,
184,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000
185,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000
186,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,
187,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000
188,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,
189,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,
190,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000
191,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,
192,12722,Dear Life,Alice Munro,2012,Canadian,english,319,
193,12984,Sister Mine,Nalo Hopkinson,2013,Canadian,english,305,
194,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000
195,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,
196,12543,Necessity,Jo Walton,2016,Canadian,english,,
