﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000,164,1618
3,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
4,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
5,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
6,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
7,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
8,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
9,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
10,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1294,293
11,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000,1529,246
12,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
13,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
14,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3435,109
15,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
16,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4069,100
17,1570,Felicia's Journey,William Trevor,1994,British,english,,,6544,57
18,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6681,53
19,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6746,51
20,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7900,43
21,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8288,39
22,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9129,30
23,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9205,29
24,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10118,19
25,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10301,17
26,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10317,16
27,5486,Black Man,Richard Morgan,2007,British,english,546,,10687,9
28,13011,The Extremes,Christopher Priest,1998,British,english,400-500,,10914,4
