﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
3,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
4,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3767,103
5,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4576,91
6,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4836,87
7,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4848,86
8,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6432,59
9,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
10,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7192,45
