﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
2,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
3,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
4,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1151,331
5,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1233,314
6,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
7,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
8,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
9,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
10,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2314,156
11,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2326,155
12,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2451,144
13,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
14,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
15,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
16,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
17,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
18,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
19,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
20,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4371,96
21,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4835,87
22,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4903,84
23,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4911,84
24,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5731,69
25,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5748,69
26,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5749,69
27,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6686,53
28,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7179,45
29,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7179,45
30,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8078,41
31,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8133,41
32,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8222,39
33,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8309,39
34,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8487,36
35,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8966,32
36,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9881,21
37,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9881,21
38,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10469,14
39,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11005,3
