﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
3,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000,84,2324
4,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
5,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
6,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
7,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
8,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
9,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
10,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
11,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
12,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
13,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000,196,1432
14,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
15,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
16,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
17,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
18,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
19,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
20,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
21,942,The Sorrows of Young Werther,Johann Wolfgang von Goethe,1774,German,german,100-200,64000,289,1072
22,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
23,2365,Household Tales,Brothers Grimm,1812,German,german,,160000,316,1021
24,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
25,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
26,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
27,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
28,1151,Critique of Pure Reason,Immanuel Kant,1781,German,german,500-800,120000,395,849
29,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,405,831
30,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
31,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
32,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
33,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
34,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,482,721
35,3215,Effi Briest,Theodor Fontane,1895,German,german,300-400,118000,502,702
36,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
37,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
38,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
39,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
40,2356,The Nibelungenlied,Anonymous,1200,German,middle high german,,72000,612,591
41,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
42,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
43,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
44,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,674,538
45,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
46,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
47,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
48,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,708,523
49,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
50,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
51,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
52,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
53,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
54,2750,On the Genealogy of Morality,Friedrich Nietzsche,1887,German,german,80-160,60000,786,474
55,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
56,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,844,439
57,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,890,420
58,3210,Wilhelm Meister's Apprenticeship,Johann Wolfgang von Goethe,1795,German,german,300-500,150000,896,417
59,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
