﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
2,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1766,219
3,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2241,165
4,9280,The Tales Of Hoffmann,E. T. A. Hoffmann,1814,German,german,,,2428,147
5,11672,Night Visitor,B Traven,1966,German,,,,2962,126
6,11687,The Night Visitor,B Traven,1952,German,,,,2962,126
7,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3653,106
8,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4779,89
9,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4878,86
10,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5848,68
11,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6089,66
12,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6629,54
13,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
14,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
15,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
