﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
2,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,863,435
3,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
4,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1173,327
5,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1789,215
6,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1827,210
7,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1841,208
8,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2443,145
9,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2675,140
10,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3008,126
11,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3452,109
12,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4779,88
13,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4787,88
14,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5026,83
15,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5488,73
16,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5757,69
17,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5897,67
18,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6262,62
19,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7143,46
20,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7858,44
21,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
22,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11127,1
