﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
2,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
3,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
4,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4778,88
5,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5064,82
6,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
7,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7069,47
8,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7115,46
9,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
10,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
11,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9642,24
12,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
13,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10108,19
14,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
15,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10812,5
