﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
2,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2304,158
3,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
4,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2676,141
5,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3102,120
6,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3635,106
7,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3804,102
8,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3804,102
9,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3804,102
10,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4107,99
11,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
12,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4379,96
13,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4546,92
14,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4845,87
15,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4940,84
16,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5097,82
17,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
18,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
19,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5356,77
20,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5404,76
21,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5541,72
22,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
23,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
24,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5687,71
25,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5687,71
26,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5687,71
27,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5687,71
28,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5740,70
29,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5764,69
30,14786,Cinema And History,Marc Ferro,1977,French,french,,,5831,69
31,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5831,69
32,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6100,66
33,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6113,65
