﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
2,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1102,345
3,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1918,201
4,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3716,105
5,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4528,92
6,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4567,92
7,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4815,87
8,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4948,84
9,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5138,80
10,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5207,79
11,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5364,77
12,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5482,74
13,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5689,71
14,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5834,69
15,1100,Superfiction,Joe David Bellamy,1975,American,,,,5869,68
16,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5886,68
17,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5892,67
18,2191,The Water Is Wide,Pat Conroy,1972,American,english,300-400,78000,6204,63
19,11869,Communion,Whitley Strieber,1987,American,english,299,,6737,52
20,2226,Taking the World in for Repairs,Richard Selzer,1986,American,english,224,,6855,51
21,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979,6894,50
22,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6949,49
23,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6963,48
24,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6963,48
25,4572,Metaphor and Memory,Cynthia Ozick,1989,American,english,,,7027,48
26,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7041,48
27,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7076,47
28,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7076,47
29,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7105,46
30,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7181,45
31,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7181,45
32,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7859,44
33,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7959,42
34,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7959,42
35,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8121,41
36,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8163,41
37,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8329,39
38,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8337,39
39,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8340,39
40,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8369,38
41,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8393,38
42,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8458,37
43,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8486,36
44,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8604,35
45,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8604,35
46,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8741,33
47,3555,White Girls,Hilton Als,2013,American,english,339,,8751,33
48,14372,The Boys Of Summer,Roger Kahn,1972,American,english,400-500,,8759,33
49,13971,The Foundation,Joel L. Fleishman,2007,American,english,336,,8982,33
50,1290,Blankets,Craig Thompson,2003,American,english,582,,8989,33
51,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9070,31
52,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,,9134,30
53,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9199,30
54,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9199,30
55,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,,9199,30
56,14370,The Panda's Thumb,Stephen Jay Gould,1980,American,english,343,,9205,30
57,14439,Laughing In The Hills,Bill Barich,1980,American,english,200-250,,9205,30
58,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9304,28
59,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
60,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9313,28
61,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9461,27
62,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,,9500,26
63,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9580,25
64,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9580,25
65,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9580,25
66,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9669,24
67,14525,The Undertaking,Thomas Lynch,1997,American,english,224,,9964,21
68,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,10012,20
69,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,,10355,16
