﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
2,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,795,465
3,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
4,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1085,349
5,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1759,220
6,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1767,219
7,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
8,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1847,210
9,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2470,144
10,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3023,126
11,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3392,112
12,2389,Querelle,Jean Genet,1947,French,french,null,,3812,102
13,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4153,97
14,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
15,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
16,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
17,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5239,79
18,11263,The Red Grass,Boris Vian,1949,French,french,null,,5251,78
19,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5272,78
20,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5295,78
21,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
22,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5746,69
23,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6432,59
24,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7191,45
25,9473,The Grass,Claude Simon,1958,French,,,,7191,45
26,9419,Selected Works,Alfred Jarry,1901,French,french,,,7191,45
27,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7191,45
28,9415,Mount Analogue,René Daumal,1952,French,french,,,7191,45
29,9474,The Wind,Claude Simon,1957,French,french,,,7191,45
30,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10482,14
