﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
3,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2157,171
4,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2236,164
5,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
6,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2452,144
7,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4834,87
8,13418,How The Dead Live,Will Self,2000,British,english,404,,6574,56
9,9556,The Complete Plays,Joe Orton,1976,British,english,,,7870,44
10,1422,The Accidental,Ali Smith,2005,British,english,306,,8132,41
11,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10073,19
12,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
13,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
14,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10733,8
