﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481,15,4944
2,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
3,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
4,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
5,149,The Jungle,Upton Sinclair,1906,American,english,300-500,154000,184,1484
6,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
7,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,220,1322
8,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
9,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
10,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,368,899
11,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
12,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,483,720
13,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
14,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
15,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
16,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
17,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,842,439
18,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,988,381
19,9947,Our Nig,Harriet E. Wilson,1859,American,english,,30000,1074,351
20,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
21,3094,Bread Givers: A Novel : a Struggle Between a Father of the Old World and a Daughter of the New,Anzia Yezierska,1925,American,english,300-350,70000,1145,333
22,2989,Last Exit to Brooklyn,Hubert Selby,1964,American,english,288,83000,1226,315
23,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
24,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
25,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1394,273
26,252,Ironweed,William Kennedy,1983,American,english,227,57600,1413,268
27,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1485,253
28,504,Children of Crisis,Robert Coles,1967,American,english,,,1516,248
29,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1838,210
30,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1871,205
31,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
32,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1976,192
33,251,Tobacco Road,Erskine Caldwell,1932,American,english,160-200,50000,2092,180
34,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2216,166
