﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
3,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
4,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
5,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
6,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
7,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
8,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
9,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,752,491
10,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
11,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,894,419
12,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
13,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1138,336
14,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1159,331
15,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1198,323
16,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1350,282
17,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1351,282
18,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1379,277
19,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1390,276
20,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1455,261
21,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1473,257
22,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1538,246
23,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1553,243
24,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1607,237
25,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1626,234
26,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1713,225
27,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1788,216
28,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1888,204
29,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1957,195
30,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2174,171
31,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
32,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2190,171
33,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2252,164
34,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2280,161
35,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
36,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2402,150
37,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2427,147
38,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2467,144
39,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2470,144
40,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2470,144
41,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2614,143
42,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2632,142
43,633,Last Orders,Graham Swift,1996,British,english,295,84000,2696,140
44,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2760,137
45,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3041,124
46,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3069,123
47,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3098,121
48,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3288,114
49,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3392,112
50,9522,Nothing,Henry Green,1950,British,english,,,3416,111
51,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3445,109
52,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3445,109
53,3414,There But For The,Ali Smith,2011,British,english,373,,3674,105
54,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3735,104
55,4063,Arcadia,Jim Crace,1992,British,english,253,,3778,103
56,10842,Praxis,Fay Weldon,1978,British,english,,,4045,101
57,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4066,100
58,4087,On Love,Alain de Botton,1993,British,english,224,,4066,100
59,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
60,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,,4168,96
61,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4420,95
62,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4831,87
63,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4844,87
64,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4863,86
65,595,Being Dead,Jim Crace,1999,British,english,196,42000,5038,83
66,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5084,82
67,4203,Autumn,Ali Smith,2016,British,english,264,,5086,82
68,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5117,81
69,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5179,79
70,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5203,79
71,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5203,79
72,6608,Union Street,Pat Barker,1982,British,english,256,,5247,78
73,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5389,77
74,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5402,76
75,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5497,73
76,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5535,72
77,10468,The Needle's Eye,Margaret Drabble,1972,British,english,384,,5542,72
78,6204,Gb84,David Peace,2004,British,english,480,,5658,72
79,1549,Injury Time,Beryl Bainbridge,1977,British,english,,,5830,69
80,11593,That's How It Was,Maureen Duffy,1962,British,english,,,5974,66
81,11615,Puffball,Fay Weldon,1980,British,english,,,6414,60
82,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6606,55
83,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6616,55
84,11619,Family And Friends,Anita Brookner,1985,British,english,192,,6633,54
85,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6853,50
86,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6877,50
87,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7126,46
88,9506,Wolf Solent,John Cowper Powys,1929,British,english,600-700,210000,7191,45
89,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7830,44
90,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7831,44
91,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7893,43
92,5662,The Road Home,Rose Tremain,2007,British,english,365,,7934,42
93,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7977,42
94,6174,Jerusalem The Golden,Margaret Drabble,1967,British,english,,,7983,42
95,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8073,42
96,14296,Transit,Rachel Cusk,2016,British,english,260,,8100,41
97,15371,My Favourite Wife,Tony Parsons,2008,British,english,300-400,,8113,41
98,1422,The Accidental,Ali Smith,2005,British,english,306,,8129,41
99,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8158,41
100,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8302,39
101,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8517,36
102,3581,Capital,John Lanchester,2012,British,english,527,,8595,34
103,4923,Transmission,Hari Kunzru,2004,British,english,288,,8604,34
104,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8604,34
