﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000,413,817
4,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
5,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
6,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1159,330
7,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1317,289
8,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1599,239
9,9968,Oreo,Fran Ross,1974,American,english,212,50000,1860,207
10,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2190,170
11,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,2337,155
12,12308,A Mother's Kisses,Bruce Jay Friedman,1964,American,english,,,2829,134
13,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3039,124
14,316,The Reivers,William Faulkner,1962,American,english,305,96000,3221,117
15,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4807,87
16,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5499,74
17,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5521,73
18,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7109,46
19,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8173,41
20,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8205,40
21,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8499,36
22,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9461,27
23,3532,Mislaid,Nell Zink,2015,American,english,256,,9468,27
24,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10606,11
