﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5497,73
2,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
3,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
4,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
5,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
6,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9639,24
7,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9706,23
8,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9775,22
9,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9844,21
10,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10222,18
11,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10284,17
12,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10330,16
13,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10389,15
14,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10449,14
15,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10532,13
16,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10572,12
17,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10774,6
