﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
2,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
3,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
4,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
5,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4188
6,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
7,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
8,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
9,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
10,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
11,244,The House of Mirth,Edith Wharton,1905,American,english,350-400,140391,150,1712
12,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
13,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
14,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000,162,1623
15,48,Light in August,William Faulkner,1932,American,english,480-512,123672,163,1618
16,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925,169,1600
17,561,The Secret History,Donna Tartt,1992,American,english,523,223000,192,1452
18,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
19,232,The Ambassadors,Henry James,1903,American,english,400-500,112000,208,1373
20,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
21,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
22,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
23,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
24,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
25,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
26,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
27,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
28,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
29,2105,Nightwood,Djuna Barnes,1936,American,english,160-200,50000,319,1018
30,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
31,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
32,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,369,899
33,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,378,871
34,172,Wings of the Dove,Henry James,1902,American,english,400-500,150000,383,865
35,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,404,832
36,236,Sister Carrie,Theodore Dreiser,1900,American,english,300-500,145000,420,810
37,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,422,808
38,235,The Golden Bowl,Henry James,1904,American,english,500-600,197000,434,790
39,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,471,740
40,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,478,724
41,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,497,706
42,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
43,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000,514,682
44,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
45,509,Another Country,James Baldwin,1962,American,english,400-448,166121,549,642
46,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,550,642
47,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
48,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
49,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
50,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
51,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
52,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
53,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
54,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
55,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
56,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
57,29,Deliverance,James Dickey,1970,American,english,250-300,63000,759,487
58,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
59,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
60,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,803,461
61,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,816,456
62,2237,Three Lives,Gertrude Stein,1909,American,english,200-300,58900,858,436
63,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
64,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,910,411
65,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
66,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,984,383
67,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,989,381
68,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
69,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1193,323
70,3767,The Professor's House,Willa Cather,1925,American,english,200-300,55000,1215,318
71,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1219,317
72,2989,Last Exit to Brooklyn,Hubert Selby,1964,American,english,288,83000,1229,315
73,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1252,310
74,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1259,308
75,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1286,296
76,1143,Libra,Don DeLillo,1988,American,english,456,143000,1323,287
77,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1324,287
78,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1331,286
79,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1352,282
80,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1364,279
81,2888,The Ballad of the Sad Cafe,Carson McCullers,1951,American,english,160-176,30000,1365,279
82,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1371,278
83,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1394,274
84,252,Ironweed,William Kennedy,1983,American,english,227,57600,1418,268
85,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1423,267
86,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1436,263
87,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1484,254
88,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1489,253
89,1172,A Lost Lady,Willa Cather,1923,American,english,145-180,40000,1502,251
90,7,The Assistant,Bernard Malamud,1957,American,english,246,62000,1553,243
91,360,Independence Day,Richard Ford,1995,American,english,451,190000,1567,241
92,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1600,239
93,512,The Violent Bear It Away,Flannery O'Connor,1960,American,english,256,58950,1646,234
94,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1656,232
95,31,Falconer,John Cheever,1977,American,english,211,47000,1691,227
96,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1700,225
97,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1733,222
98,160,Jazz,Toni Morrison,1992,American,english,229,70000,1753,220
99,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1761,219
100,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1770,218
101,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1771,218
102,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1824,213
103,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1844,210
104,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1856,207
105,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1907,203
106,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1923,201
107,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1961,194
108,12475,The Price Of Salt,Patricia Highsmith,1952,American,english,256-292,80000,1969,192
109,2893,Stoner,John Williams,1965,American,english,278-320,84000,1972,192
110,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2056,185
111,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000,2081,181
112,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2144,175
113,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2202,168
114,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2324,156
115,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2375,152
116,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2391,151
117,3545,Erasure,Percival Everett,2001,American,english,265,,2409,149
118,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2422,147
119,5425,11 22 63,Stephen King,2011,American,english,849,274000,2453,145
120,3817,Dangling Man,Saul Bellow,1944,American,english,191,55000,2466,144
121,3796,"They Shoot Horses, Don't They?",Horace McCoy,1935,American,english,120-128,30000,2466,144
122,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2466,144
123,2179,The Universal Baseball Association,Robert Coover,1968,American,english,242,,2646,141
124,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2764,137
125,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2774,136
126,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2777,136
127,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2777,136
128,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2817,135
129,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2912,129
130,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2955,127
131,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2960,126
132,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3039,124
133,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3087,122
134,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3186,119
135,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3221,117
136,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3262,115
137,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3265,115
138,339,The Collected Stories of Katherine Anne Porter,Katherine Anne Porter,1965,American,english,,,3296,114
139,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3371,113
140,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3405,111
141,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3411,111
142,10462,Leviathan,Paul Auster,1992,American,english,275-320,,3629,107
143,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3665,106
144,311,A Fable,William Faulkner,1954,American,english,384,128000,3689,105
145,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3715,105
146,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3774,103
147,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3813,102
148,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3813,102
149,13130,The Lost Weekend,Charles Jackson,1944,American,english,241,,4439,94
150,13127,Let It Come Down,Paul Bowles,1952,American,english,312,,4439,94
151,13129,Reflections In A Golden Eye,Carson McCullers,1941,American,english,127-160,,4439,94
152,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4465,94
153,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4489,93
154,1950,Clockers,Richard Price,1992,American,english,599,143000,4527,92
155,11662,Jernigan,David Gates,1991,American,english,352,,4567,92
156,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4567,92
157,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4599,91
158,10686,Family Pictures,Sue Miller,1986,American,english,448,,4815,87
159,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4839,87
160,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4848,87
161,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4856,87
162,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4912,85
163,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5028,84
164,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5044,83
165,10743,John Dollar,Marianne Wiggins,1989,American,english,176-224,,5066,82
166,397,Everyman,Philip Roth,2006,American,english,192,58000,5087,82
167,9970,Eva's Man,Gayl Jones,1976,American,english,,,5112,81
168,1277,Affliction,Russell Banks,1989,American,english,355,,5175,80
169,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5195,79
170,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5256,78
171,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5344,78
172,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5353,77
173,11243,The Demon,Hubert Selby,1976,American,english,311,,5406,76
174,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,,5434,75
175,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5451,75
176,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5472,74
177,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5701,71
178,3566,Honored Guest,Joy Williams,2004,American,english,224,,5707,71
179,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5771,69
180,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5859,68
181,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5864,68
182,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5869,68
183,2688,An American Dream,Norman Mailer,1965,American,english,288,70000,5910,67
184,4141,Cost,Roxana Robinson,2008,American,english,432,,6105,66
185,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6111,66
186,668,Paris Trout,Pete Dexter,1988,American,english,306,,6117,65
187,2677,A Feast of Snakes,Harry Crews,1976,American,english,177,47000,6119,65
188,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6125,65
189,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6131,65
190,1111,The Changeling,Joy Williams,1978,American,english,,,6138,65
191,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6183,63
192,11919,"Where Are You Going, Where Have You Been?",Joyce Carol Oates,1966,American,english,,,6202,63
193,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6260,63
194,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6286,62
195,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6290,62
196,2183,Easy Travel to Other Planets,Ted Mooney,1981,American,english,,,6292,61
197,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6295,61
198,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6333,60
199,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6426,60
200,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6437,59
201,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6521,58
202,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6564,57
203,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6625,55
204,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6653,54
205,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6766,51
206,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6885,50
207,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6949,49
208,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6961,48
209,5838,Dying Inside,Robert Silverberg,1972,American,english,252,72000,7014,48
210,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7076,47
211,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7092,47
212,4426,Man Plus,Frederik Pohl,1976,American,english,215,60000,7104,46
213,2186,Hogg,Samuel R. Delany,1995,American,english,,,7138,46
214,11305,The Royal Family,William T. Vollmann,2000,American,english,780,,7146,46
215,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7147,46
216,9801,Bullet Park,John Cheever,1969,American,english,,58000,7204,45
217,9760,The Wild Palms,William Faulkner,1939,American,english,null,69000,7204,45
218,9821,Child Of God,Cormac McCarthy,1973,American,english,197,39000,7204,45
219,9825,My Life As A Man,Philip Roth,1974,American,english,330,,7204,45
220,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7823,44
221,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7835,44
222,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7910,43
223,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7923,43
224,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7953,42
225,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7991,42
226,1176,The Beast in the Jungle,Henry James,1903,American,english,,23000,7998,42
227,1165,The Short Happy Life of Francis Macomber,Ernest Hemingway,1936,American,english,,,7998,42
228,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8092,42
229,12221,Open City,Teju Cole,2011,American,english,259,55000,8099,42
230,10145,The Changeling,Victor LaValle,2017,American,english,431,,8184,41
231,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8239,39
232,669,Spartina,John Casey,1989,American,english,375,119000,8327,39
233,9819,Angels,Denis Johnson,1983,American,english,224,,8345,39
234,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8376,38
235,11716,Black Hole,Charles Burns,1995,American,english,368,,8381,38
236,15307,Ordinary People,Judith Guest,1976,American,english,245-263,,8389,38
237,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8393,38
238,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8408,37
239,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8499,36
240,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8533,35
241,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8541,35
242,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8541,35
243,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8551,35
244,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,,8614,34
245,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8627,34
246,586,Kate Vaiden,Reynolds Price,1986,American,english,320,,8654,34
247,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,,8657,34
248,3584,Taipei,Tao Lin,2013,American,english,256,,8756,33
249,15015,"Other Voices, Other Rooms",Truman Capote,1948,American,english,231,,8759,33
250,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8990,32
251,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
252,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
253,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9063,32
254,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9102,31
255,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9176,30
256,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
257,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9461,27
258,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9493,27
259,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9497,26
260,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
261,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9637,24
262,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
263,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9649,24
264,14395,The Sweet Hereafter,Russell Banks,1991,American,english,240,,9659,24
265,5360,Intimacies,Katie Kitamura,2021,American,english,224,,9669,24
266,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9680,24
267,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
268,15067,Dig,A. S. King,2019,American,english,400,,9700,24
269,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9798,22
270,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9808,22
271,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9828,22
272,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9836,22
273,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9873,21
274,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9903,21
275,11403,Dr. Bloodmoney,Philip K. Dick,1965,American,english,216,78000,9913,21
276,11388,Limbo,Bernard Wolfe,1952,American,english,null,,9913,21
277,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9959,21
278,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000,10035,20
279,13554,Dodgers,Bill Beverly,2016,American,english,304,,10048,20
280,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10066,20
281,5638,You,Caroline Kepnes,2014,American,english,422,139776,10072,19
282,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10112,19
283,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10129,19
284,5583,George,Alex Gino,2015,American,english,195-208,25000,10151,19
285,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10161,18
286,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10177,18
287,657,The Hair of Harold Roux,Thomas Williams,1974,American,english,,,10177,18
288,304,Journey in the Dark,Martin Flavin,1943,American,english,,,10177,18
289,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10177,18
290,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10177,18
291,648,The Centaur,John Updike,1963,American,english,,,10177,18
292,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10177,18
293,289,So Big,Edna Ferber,1924,American,english,,100000,10177,18
294,309,The Town,Conrad Richter,1950,American,english,null,,10177,18
295,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10266,18
296,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10273,18
297,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10282,17
298,4148,The Blazing World,Siri Hustvedt,2014,American,english,368,,10282,17
299,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10309,17
300,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10317,17
301,6572,Idaho,Emily Ruskovich,2017,American,english,320,,10317,17
302,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10363,16
303,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10422,15
304,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10437,15
305,667,Paco's Story,Larry Heinemann,1986,American,english,223,62000,10466,15
306,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10510,14
307,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10544,13
308,4521,Passage,Connie Willis,2001,American,english,780,246000,10659,10
309,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10835,5
310,1483,The Position,Meg Wolitzer,2005,American,english,307,,10884,5
311,12224,Let The Northern Lights Erase Your Name,Vendela Vida,2007,American,english,228,,10910,4
312,12704,The Unnamed,Joshua Ferris,2010,American,english,320-340,,10937,4
313,12208,Bad Marie,Marcy Dermansky,2010,American,english,219,,10937,4
314,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10961,4
315,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10998,3
316,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11098,2
317,12980,The Art Of Starving,Sam J. Miller,2017,American,english,384,,11102,2
318,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11255,1
319,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11288,1
320,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11288,1
321,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11288,1
322,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11300,1
323,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11341,0
324,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11362,0
