﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
3,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
4,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3031,124
5,4363,América Hispánica: (1492-1898),Guillermo Céspedes del Castillo,1983,Peruvian,spanish,,,3259,115
6,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3284,114
7,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3284,114
8,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3451,109
9,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3468,108
10,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4614,90
11,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4776,89
12,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4780,88
13,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4788,88
14,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4848,86
15,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4856,86
16,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5027,83
17,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5489,73
18,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5897,67
19,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5912,66
20,14314,Letters To A Young Novelist,Mario Vargas Llosa,2002,Peruvian,spanish,160-200,,6228,63
21,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6262,62
22,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
23,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6963,48
24,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
25,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7139,46
26,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7155,45
27,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7858,44
28,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7963,42
29,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8333,39
30,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8467,36
31,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8481,36
32,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9049,32
33,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
34,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
35,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
36,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
37,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10516,13
38,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10884,4
39,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11127,1
