﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
8,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
9,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
10,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,935,401
11,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
12,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
13,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
14,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
15,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
16,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
17,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
18,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
19,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1565,240
20,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
21,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
22,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
23,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
24,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
25,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
26,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
27,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
28,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
29,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
30,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
31,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
32,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2451,144
33,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2451,144
34,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2716,138
35,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
36,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
37,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
38,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
39,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
40,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
41,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3034,123
42,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
43,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
44,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
45,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3236,116
46,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
47,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3362,112
48,10485,Дъщерята на Калояна,Fani Popova,1943,Bulgarian,,,,3365,112
49,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3366,112
50,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3372,112
51,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3381,112
52,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3385,111
53,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3394,111
54,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3442,109
55,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
56,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
57,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
58,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3652,105
59,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
60,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3662,105
61,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
62,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
63,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
64,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
65,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
66,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
67,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
68,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
69,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
70,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
71,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
72,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
73,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
74,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
75,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
76,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
77,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
78,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
79,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
80,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
81,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4043,100
82,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
83,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
84,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
85,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
86,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
87,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4096,99
88,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
89,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
90,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4541,92
91,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4568,91
92,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4610,90
93,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
94,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
95,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
96,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
97,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4882,85
98,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5251,78
99,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5457,74
100,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
101,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
102,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5506,73
103,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5517,72
104,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
105,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
106,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5818,69
107,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
108,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5862,67
109,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5893,66
110,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
111,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6579,56
112,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
