﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
4,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
5,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,991,380
6,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
7,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
8,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1915,202
9,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2769,137
10,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
11,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
12,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4057,100
13,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4066,100
14,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4110,99
15,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
16,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4121,98
17,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4556,92
18,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
19,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5090,82
20,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
21,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
22,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
23,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
24,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5913,66
25,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
26,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6496,58
27,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
28,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
29,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6749,51
30,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6749,51
31,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6752,51
32,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6844,51
33,10175,December Breeze,Marvel Moreno,1987,Colombian,spanish,,,7027,48
34,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
35,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7075,47
36,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7103,46
37,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
38,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7924,43
39,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
40,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
41,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
42,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
43,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8498,36
44,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8635,34
45,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
46,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9291,28
47,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9545,25
48,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9744,23
49,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10029,20
50,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10115,19
51,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10226,18
52,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10309,17
53,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10367,16
