﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
2,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4476,94
3,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4847,87
4,735,Darkness Visible,William Styron,1990,American,english,84,28000,5087,82
5,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6123,65
6,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6497,58
7,204,Sybil,Flora Rheta Schreiber,1973,American,english,448,192000,6684,53
8,993,The Broken Cord,Michael Dorris,1989,American,english,300,,9028,32
9,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9508,26
10,5585,Smile,Raina Telgemeier,2010,American,english,224,,9731,23
11,1946,Borrowed Time,Paul Monette,1988,American,english,342,,9850,21
12,959,Is There No Place On Earth For Me?,Susan Sheehan,1982,American,english,288,,10382,16
13,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,,10546,13
14,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,,10837,5
