﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
2,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3801,102
3,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4104,99
4,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5644,72
5,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6106,65
6,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6473,58
7,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
8,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6676,53
9,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6709,52
10,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6876,50
11,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7021,48
12,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7808,44
