﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,124,1937
3,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
4,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
5,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,585,610
6,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
7,3367,Against Nature,J. K. Huysmans,1884,French,french,200-300,78000,724,513
8,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
9,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1000,375
10,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1068,352
11,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1275,298
12,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1375,276
13,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1413,267
14,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
15,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1646,232
16,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1647,231
17,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
18,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2282,159
19,3725,Down There,J. K. Huysmans,1891,French,french,,,2451,144
20,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2451,144
21,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
22,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2878,131
23,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3280,114
24,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3644,106
25,2324,Furor and Mystery,René Char,1948,French,french,,,3658,105
26,11645,Diary Of A Seducer,Soren Kierkegaard,1843,Danish,danish,,,4686,90
27,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5218,79
28,11263,The Red Grass,Boris Vian,1949,French,french,null,,5228,78
29,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5256,78
30,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5490,73
31,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5525,72
32,9417,The Balcony,Jean Genet,1957,French,french,,,5950,66
33,14748,Creative Evolution,Henri Bergson,1907,French,french,400-500,,6752,51
34,9436,Poems Of Edmond Jabès,Edmond Jabès,1959,French,french,,,7176,45
35,9415,Mount Analogue,René Daumal,1952,French,french,,,7176,45
36,9462,Amédée,Eugène Ionesco,1954,French,french,,,7176,45
37,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7176,45
38,9419,Selected Works,Alfred Jarry,1901,French,french,,,7176,45
39,9162,Aurelia,Gérard de Nerval,1855,French,french,,,7176,45
40,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8730,33
