﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3278,114
2,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3716,104
3,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4627,90
4,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4700,90
5,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4987,84
6,11228,The Ice People,"",1968,Unknown,french,320,,5183,79
7,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7193,45
8,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7193,45
9,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7193,45
10,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7193,45
11,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7859,44
12,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7871,44
13,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7905,43
14,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7964,42
15,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7988,42
16,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8093,41
17,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8239,39
18,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8239,39
19,9669,See Under,David Grossman,1986,Israeli,,,,8458,36
20,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8542,35
21,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8564,35
22,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8573,35
23,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8573,35
24,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8664,34
25,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8679,33
26,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9463,27
27,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
28,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
