﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
2,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1875,204
3,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2599,143
4,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2622,142
5,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
6,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
7,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
8,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
9,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4025,101
10,10881,A Small Country,Sian James,1979,Unknown,English,,,4075,99
11,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4153,96
12,6338,The Totem,David Morrell,1979,Unknown,english,384,,4446,94
13,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4528,92
14,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4579,91
15,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4593,91
16,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4606,90
17,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,,4671,90
18,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4691,90
19,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4691,90
20,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4745,89
21,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4792,87
22,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4813,87
23,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4837,87
24,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4975,84
25,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5005,83
26,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5025,82
27,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5025,82
28,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5040,82
29,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5096,81
30,11228,The Ice People,"",1968,Unknown,french,320,,5170,79
31,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5180,79
32,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5316,78
33,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5316,78
34,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5325,77
35,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5921,66
36,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6218,63
37,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
38,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6457,58
39,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6572,56
40,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6916,49
41,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6955,48
42,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
43,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7137,45
44,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7175,45
45,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7175,45
46,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7840,44
47,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7852,44
48,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7885,43
