﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2197,168
2,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2827,133
3,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3066,122
4,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
5,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5098,81
6,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6413,59
7,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6442,59
8,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6602,55
9,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7128,46
10,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8209,39
11,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
12,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
13,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
14,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8951,33
15,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9501,26
16,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9616,24
