﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
2,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1544,244
3,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2387,150
4,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3734,103
5,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5968,66
6,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7053,47
7,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8067,42
8,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9037,32
9,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9278,29
10,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
11,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
12,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10294,17
13,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
14,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10554,13
15,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
16,12924,Little Brother,Cory Doctorow,2008,Canadian,english,380-400,,10567,12
17,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
18,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10916,4
19,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11134,1
20,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11134,1
21,12543,Necessity,Jo Walton,2016,Canadian,english,,,11238,1
