﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1524,248
2,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2384,152
3,10403,Memoirs,Raymond Aron,1983,French,french,,,4135,98
4,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4847,87
5,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5357,77
6,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5405,76
7,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5650,72
8,14491,Footsteps,Richard Holmes,1985,French,english,288,,5658,72
9,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6097,66
10,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6110,65
11,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6146,64
12,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6474,58
13,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6550,57
14,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
15,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6677,53
16,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6710,52
17,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
18,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6876,50
19,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
20,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7020,48
21,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7804,44
22,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7805,44
23,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
24,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
25,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8464,36
26,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8555,35
27,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9458,27
28,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9797,22
29,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9996,20
30,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10111,19
31,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10662,10
32,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10913,4
33,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10962,3
