﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000,637,565
2,2468,Mythology,Edith Hamilton,1942,Unknown,english,300-500,,750,489
3,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1512,248
4,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,,2271,160
5,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,,2695,139
6,10360,Power Politics,Martin Wright,1946,Unknown,english,,,3280,114
7,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3664,105
8,6103,Accumulation On A World Scale,Samir Amin,1970,Unknown,french,,,3792,102
9,10731,An Imagined World,June Goodfield,1981,Unknown,english,,,4359,96
10,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4690,90
11,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4690,90
12,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,,5111,80
13,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,,5140,80
14,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,,5310,78
15,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5388,76
16,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5410,75
17,13770,Defenders Of The Truth,Ullica Segerstrale,1986,Unknown,english,null,,5496,73
18,15318,The Arch Of Knowledge,David Oldroyd,1986,Unknown,english,400-500,,5494,73
19,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,Unknown,English,,,5848,68
20,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,,5920,66
21,15187,Realism And Truth,Michael Devitt,1991,Unknown,english,250-300,,6079,66
22,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6217,63
23,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,Unknown,english,256,,6452,58
24,9540,The Sense Of An Ending,Frank Kermode,1967,Unknown,english,200,,7175,45
25,9688,Poems Of Nicolás Guillén,Nicolás Guillén,1972,Cuban,spanish,,,7175,45
26,14956,All Fall Down,Gary Sick,1985,Unknown,english,400-500,,7788,45
27,14966,Velazquez,Jonathan Brown,1986,Unknown,english,272,,7840,44
28,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,,7896,43
29,5548,Zoology,Sheridan Keith​,1995,Unknown,,,,8472,36
30,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
31,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
32,1101,The Paris Review Interviews,Paris Review,2006,Unknown,english,,,8644,34
33,14435,The Auberge Of The Flowering Hearth,Roy Andries De Groot,1973,Unknown,english,320,,8730,33
34,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
35,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,,9080,31
36,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,Unknown,english,320,,9246,29
37,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,,9251,29
38,13954,Eradication,Nancy Leys Stepan,2011,Unknown,english,312,,9294,28
39,13969,Sustainable Materials,Julian M. Allwood,2012,Unknown,,,,9382,27
40,14010,The Bet,Paul Sabin,2013,Unknown,english,,,9502,26
41,13905,The Great Escape,Angus Deaton,2013,Unknown,english,360,,9502,26
42,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
43,14646,Swallowing Clouds,Anthony Zee,1990,Unknown,english,320,,9597,25
44,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,Unknown,english,300-350,,9606,24
45,15073,Figuring,Maria Popova,2019,Unknown,english,592,,9667,24
46,12463,Trans,Juliet Jacques,2015,Unknown,english,288,,9685,23
47,14492,In The Vineyard Of The Text,Ivan Illich,1993,Unknown,english,150,,9700,23
48,14486,There Is A World Elsewhere,F. Gonzalez-Crussi,1998,Unknown,,,,9981,20
49,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000,9994,20
50,14701,What's The Big Idea?,Oscar Brenifier,2001,Unknown,french,96,,10096,19
51,1030,Mistress to an Age: A Life of Madame De Stael,J. Christopher Herold,1958,Unknown,english,,,10143,18
52,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10212,18
53,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,Unknown,english,240-320,,10264,17
54,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10451,14
55,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10647,10
56,12066,Red,John Logan,2009,Unknown,english,,,10738,7
57,6400,Plague's Progress,Arno Karlen,1995,Unknown,english,266,,10892,4
58,6401,The Wisdom Of Bones,"Alan Walker, Pat Shipman",1996,Unknown,english,,,10898,4
59,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11070,2
60,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,,11070,2
61,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,Unknown,english,272,,11094,1
62,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,,11333,-5405
