﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2018,188
3,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000,2307,157
4,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
5,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8142,41
6,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8349,38
7,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8558,35
8,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
9,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
10,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
