﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
2,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
3,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
4,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
5,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
6,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
7,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
8,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
9,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
10,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
