﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,954,393
4,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
5,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
6,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1934,198
7,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
8,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4940,84
9,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
10,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8261,39
11,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8496,36
