﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,618,586
2,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,799,461
3,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,868,429
4,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
5,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1228,315
6,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1315,287
7,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1743,219
8,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2307,156
9,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2772,135
10,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3067,122
11,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3391,111
12,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3436,109
13,13701,The King Of Torts,John Grisham,2003,American,english,384,,4819,87
14,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4826,87
15,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4881,85
16,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5435,74
17,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5483,73
18,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5509,72
19,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6131,64
20,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6164,63
21,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6260,61
22,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6394,60
23,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6423,59
24,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6483,58
25,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6608,54
26,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6718,51
27,6252,Queenpin,Megan Abbott,2007,American,english,194,,6820,51
28,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6876,50
29,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6942,48
30,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7125,45
31,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7145,45
32,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7163,45
33,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7779,45
34,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7798,44
35,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7803,44
36,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7817,44
37,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7954,42
38,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8053,42
39,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8108,41
40,10145,The Changeling,Victor LaValle,2017,American,english,431,,8147,41
41,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8288,39
42,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8317,38
43,11831,Blowback,Brad Thor,2005,American,english,480,,8324,38
44,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8371,38
45,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8372,37
46,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8400,37
47,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8412,37
48,13712,The Summons,John Grisham,2002,American,english,384,,8427,36
49,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8505,35
50,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8508,35
51,11880,Minion,L. A. Banks,2003,American,english,286,,8570,35
52,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8582,34
53,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8584,34
54,13561,About The Author,John Colapinto,2001,American,english,368,,8604,34
55,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8638,34
56,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8662,33
57,13696,The Broker,John Grisham,2005,American,english,422,,8676,33
58,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8682,33
59,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8958,32
60,4939,Rampart Street,David Fulmer,2006,American,english,288,,8982,32
61,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,8997,32
62,6268,The Need,Helen Phillips,2019,American,english,272,,9122,30
63,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9122,30
64,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9122,30
65,13659,The Appeal,John Grisham,2008,American,english,355-500,,9139,30
66,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9144,30
67,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9153,30
68,13721,First Family,David Baldacci,2009,American,english,452,,9226,29
69,13763,The Associate,John Grisham,2009,American,english,384,,9232,29
70,13762,Swimsuit,James Patterson,2009,American,english,393,,9231,29
71,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9263,29
72,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9263,29
73,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9263,29
74,13665,Cross Fire,James Patterson,2010,American,english,384,,9318,28
75,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9465,26
76,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9610,24
77,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9657,24
78,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9700,23
79,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9769,22
80,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9782,22
81,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9791,22
82,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9814,21
83,13554,Dodgers,Bill Beverly,2016,American,english,304,,10010,20
84,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10028,20
85,5638,You,Caroline Kepnes,2014,American,english,422,139776,10033,19
86,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10073,19
87,5571,Alice,Christina Henry,2015,American,english,304,,10112,19
88,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10227,18
89,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10234,18
90,13606,The Border,Don Winslow,2019,American,english,736,,10290,17
91,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10307,17
92,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10324,16
93,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10371,15
94,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10493,13
95,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10586,11
96,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10618,10
97,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10651,9
98,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10925,4
99,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11063,2
100,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11212,1
101,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11220,1
102,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11253,1
103,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11265,1
104,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11306,0
105,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11317,0
106,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11317,0
