﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
2,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
3,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
4,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000
5,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000
6,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000
7,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000
8,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000
9,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000
10,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000
11,10145,The Changeling,Victor LaValle,2017,American,english,431,
12,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,
13,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,
14,11826,The Bride Collector,Ted Dekker,2010,American,english,448,
15,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,
16,6271,Your House Will Pay,Steph Cha,2019,American,english,320,
17,6267,Miracle Creek,Angie Kim,2019,American,english,368,
18,6268,The Need,Helen Phillips,2019,American,english,272,
19,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000
20,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,
21,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,
22,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,
23,13665,Cross Fire,James Patterson,2010,American,english,384,
24,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000
25,11865,Bird Box,Josh Malerman,2014,American,english,262,72000
26,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
27,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,
28,12520,The Last Widow,Karin Slaughter,2019,American,english,464,
29,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,
30,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000
31,13554,Dodgers,Bill Beverly,2016,American,english,304,
32,4198,An Untamed State,Roxane Gay,2014,American,english,368,
33,5638,You,Caroline Kepnes,2014,American,english,422,139776
34,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000
35,5571,Alice,Christina Henry,2015,American,english,304,
36,4187,The Destroyers,Christopher Bollen,2017,American,english,483,
37,13606,The Border,Don Winslow,2019,American,english,736,
38,2087,Savages: A Novel,Don Winslow,2010,American,english,320,
39,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000
40,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000
41,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000
42,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000
43,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,
44,12699,Dare Me,Megan Abbott,2012,American,english,290-305,
45,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,
46,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000
47,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000
48,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000
49,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,
50,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,
51,13090,Battle Ground,Jim Butcher,2020,American,english,432,
52,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,
