﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
2,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
3,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,619,586
4,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,758,485
5,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,799,461
6,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,868,429
7,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
8,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1007,373
9,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1104,344
10,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1217,316
11,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1223,315
12,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1229,315
13,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1317,287
14,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1746,219
15,2707,Flicker,Theodore Roszak,1991,American,english,608,,2219,165
16,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2265,161
17,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2309,156
18,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2327,154
19,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2363,152
20,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2713,138
21,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2773,135
22,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3068,122
23,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3083,121
24,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3249,115
25,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3349,114
26,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3391,111
27,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3436,109
28,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3454,108
29,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4455,94
30,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4469,93
31,1950,Clockers,Richard Price,1992,American,english,599,143000,4506,92
32,1090,Blood Oranges,John Hawkes,1997,American,,,,4743,89
33,13701,The King Of Torts,John Grisham,2003,American,english,384,,4823,87
34,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4830,87
35,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4885,85
36,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5016,83
