﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
2,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
3,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3056,123
4,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3201,117
5,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3469,108
6,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3705,105
7,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4588,91
8,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7194,45
9,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9574,25
10,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10263,18
