﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,318,Fairy Tales and Stories,Hans Christian Andersen,1835,Danish,danish,,,212,1356
2,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,440,784
3,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
4,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
5,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
6,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
7,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
8,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1177,327
9,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1202,321
10,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1372,278
11,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1374,277
12,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1574,240
13,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1618,236
14,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1679,228
15,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1679,228
16,12232,Niels Lyhne,Jens Peter Jacobson,1880,Danish,danish,,72000,1695,226
17,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1879,205
18,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1881,204
19,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2069,183
20,12236,Lucky Per,Henrik Pontoppidan,1898,Danish,danish,,200000,2076,182
21,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2147,174
22,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2254,163
23,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2372,153
24,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2449,145
25,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2466,144
26,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2637,142
27,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2652,141
28,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2861,132
29,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2960,126
30,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2960,126
31,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3249,116
32,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3392,112
33,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3416,111
34,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3480,108
35,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3480,108
36,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3480,108
37,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3480,108
38,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3813,102
39,6355,For The Term Of His Natural Life,Marcus Clarke,1874,Australian,english,400-500,232000,3813,102
40,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4062,100
41,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4069,100
42,12226,Ved Vejen,Herman Bang,1886,Danish,danish,,,4113,99
43,12227,The Diary Of A Parish Clerk,Steen Steensen Blicher,1824,Danish,danish,,,4121,99
44,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4172,96
45,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4417,95
46,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4481,94
47,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4657,90
48,11645,Diary Of A Seducer,Soren Kierkegaard,1843,Danish,danish,,,4709,90
49,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4758,90
50,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4797,88
51,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4883,86
52,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4928,84
53,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4942,84
54,12231,Barndommens Gade,Tove Irma Margit Ditlevsen,1985,Danish,danish,100-150,,5176,80
55,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5207,79
56,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5312,78
57,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5683,71
58,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5716,70
