﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
4,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
5,3545,Erasure,Percival Everett,2001,American,english,265,,2393,149
6,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
7,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4093,99
8,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5319,78
9,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5499,73
10,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6411,59
11,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6598,55
12,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6612,55
13,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7086,46
14,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7933,42
15,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8097,41
16,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8296,39
17,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8398,37
18,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8474,36
19,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8502,36
20,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8507,35
21,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8515,35
22,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8583,34
23,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8689,33
24,4944,The Amalgamation Polka,"Wright, Stephen",2006,American,english,320,,8989,32
25,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9364,27
26,3532,Mislaid,Nell Zink,2015,American,english,256,,9438,27
27,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9464,27
28,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9552,25
29,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9619,24
30,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10222,18
31,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10431,15
32,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10460,14
33,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,,10506,13
34,12809,Pym,Mat Johnson,2011,American,english,336,,10545,12
35,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10545,12
36,12098,Bad Jews,Joshua Harmon,2013,American,english,,,10783,6
37,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10786,6
38,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,,10852,4
39,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11011,3
