﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
2,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,177,1507
3,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,184,1486
4,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
5,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
6,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
7,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
8,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
9,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
10,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,378,871
11,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
12,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,539,654
13,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
14,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,762,485
15,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1108,344
16,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1190,324
17,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1324,287
18,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1394,274
19,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1456,260
20,2085,JR,William Gaddis,1975,American,english,726,265000,1507,251
21,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1545,244
22,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1648,233
23,380,World's End,T. C. Boyle,1987,American,english,456,,1829,211
24,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000,1833,211
25,9968,Oreo,Fran Ross,1974,American,english,212,50000,1860,207
26,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1877,205
27,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1961,194
28,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1966,193
29,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2050,186
30,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2308,158
31,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2391,151
32,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2396,150
33,3545,Erasure,Percival Everett,2001,American,english,265,,2409,149
34,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2410,148
35,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,,2466,144
36,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2777,136
37,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,,2959,126
38,11681,The Breast,Philip Roth,1972,American,english,78-96,,2960,126
39,9818,The Living End,Stanley Elkin,1979,American,english,117,,3033,124
40,13380,More Die Of Heartbreak,Saul Bellow,1987,American,english,335,,3189,119
41,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3192,119
42,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3445,109
43,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3624,107
44,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3640,106
45,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3813,102
46,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4111,99
47,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4388,96
48,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4948,84
49,13246,Slouching Towards Kalamazoo,Peter De Vries,1983,American,english,256,,5064,82
50,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5344,78
51,12787,The Dog Of The South,Charles Portis,1979,American,english,241-261,,5355,77
52,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5521,73
53,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5658,72
54,13438,Vineland,Thomas Pynchon,1990,American,english,385,,5673,71
55,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5714,70
56,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5764,69
57,2079,The Public Burning,Robert Coover,1977,American,english,544,151000,5849,68
58,2112,The Franchiser,Stanley Elkin,1976,American,english,295,,5884,68
59,1098,The Coup,John Updike,1978,American,english,null,,6138,65
60,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6172,64
61,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6286,62
62,2694,Ray,Barry Hannah,1980,American,english,133,,6411,60
63,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6433,59
64,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6534,57
65,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6622,55
66,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6624,55
67,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6636,55
68,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6719,53
69,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6903,50
70,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6946,49
71,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7109,46
72,2186,Hogg,Samuel R. Delany,1995,American,english,,,7138,46
73,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7204,45
74,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7817,44
75,9592,The Flounder,Günter Grass,1977,German,german,540,,7915,43
76,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7959,42
77,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8123,41
78,14984,If The River Was Whiskey,T. Coraghessan Boyle,1989,American,english,229,,8129,41
79,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8173,41
80,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8324,39
81,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8425,37
82,583,George Mills,Stanley Elkin,1982,American,english,null,,8460,37
83,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8499,36
84,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8527,36
85,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8533,35
86,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8541,35
87,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8609,34
88,14906,The Puttermesser Papers,Cynthia Ozick,1997,American,english,256,,8632,34
89,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8715,33
90,4944,The Amalgamation Polka,Stephen Wright,2006,American,english,320,,9014,32
91,3010,Stories,T. C. Boyle,1998,American,english,624,,9087,31
92,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9367,28
93,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9392,27
94,3532,Mislaid,Nell Zink,2015,American,english,256,,9468,27
95,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9486,27
96,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9493,27
97,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9580,25
98,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9649,24
99,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9663,24
100,11434,The Complete Roderick,John Sladek,1982,American,english,544,,10164,18
101,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10255,18
102,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10277,17
103,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10280,17
104,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10464,15
