﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1452,261
2,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1551,243
3,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1624,234
4,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1701,225
5,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1731,222
6,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2400,150
7,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2405,150
8,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3068,123
9,3587,How to be both,Ali Smith,2014,British,english,300-400,,3388,112
10,3414,There But For The,Ali Smith,2011,British,english,373,,3675,105
11,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3753,103
12,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4036,102
13,3396,At Last,Edward St Aubyn,2011,British,english,272,,4123,98
14,4230,Harvest,Jim Crace,2013,British,english,208,,4149,97
15,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4484,94
16,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4869,86
17,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4924,84
18,4203,Autumn,Ali Smith,2016,British,english,264,,5092,82
19,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5173,80
20,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5395,77
21,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5715,70
22,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5835,69
23,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5902,67
24,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6110,66
25,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6175,64
26,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6305,61
27,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6592,56
28,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6617,55
29,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6633,55
30,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6701,53
31,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6710,53
32,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6896,50
33,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6959,49
34,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7139,46
35,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7142,46
36,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7165,45
37,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7895,43
38,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7902,43
39,14296,Transit,Rachel Cusk,2016,British,english,260,,8115,41
40,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8259,39
41,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8266,39
42,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8382,38
43,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8393,38
44,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8441,37
