﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
2,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1173,327
3,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
4,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1668,228
5,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
6,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
7,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4044,100
8,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4858,86
9,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5689,70
10,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6308,60
11,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6381,60
12,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6487,58
13,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6691,52
14,11631,The Great World,David Malouf,1990,Australian,english,336,,6905,49
15,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
16,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
