﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
2,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1372,278
3,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2449,145
4,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4883,86
5,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5716,70
6,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6334,60
7,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6407,60
8,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6513,58
9,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6720,52
10,11631,The Great World,David Malouf,1990,Australian,english,336,,6933,49
11,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8500,36
12,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
