﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,
4,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000
5,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000
6,3546,Platform,Michel Houellebecq,2001,French,french,350-400,
7,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,
8,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,
9,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000
10,10286,Malevil, Robert Merle,1972,French,french,632,
11,2621,The First Man,Albert Camus,1994,French,french,300-350,
12,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,
13,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,
14,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,
15,10633,Cleaned Out,Annie Ernaux,1974,French,french,,
16,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,
17,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,
18,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,
19,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,
20,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,
21,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,
22,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,
23,10403,Memoirs,Raymond Aron,1983,French,french,,
24,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,
25,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,
26,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
27,10625,Childhood,Nathalie Sarraute,1983,French,french,,
28,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,
29,14230,Spurs,Jacques Derrida,1976,French,french,130-150,
30,3061,Essential Cuisine,Michel Bras,1996,French,french,,
31,14326,Segu,Maryse Condé,1984,French,french,500-600,
32,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,
33,4737,The Long Way,Bernard Moitessier,1971,French,french,,
34,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,
35,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
36,10894,The Straight Mind,Monique Wittig,1992,French,english,108,
37,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000
38,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,
39,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,
40,14765,Orson Welles,André Bazin,1972,French,french,160-170,
41,3136,How Democracies Perish,Jean François Revel,1983,French,french,,
42,14491,Footsteps,Richard Holmes,1985,French,english,288,
43,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,
44,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,
45,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,
46,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,
47,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000
48,13271,Three,Georges Perec,1991,French,french,,
49,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,
50,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000
51,14786,Cinema And History,Marc Ferro,1977,French,french,,
52,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,
53,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,
54,11321,Echine,Philippe Djian,1982,French,French,,
55,11286,L'enchanteur,René Barjavel,1984,French,french,,
56,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,
57,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,
58,11383,Small Lives,Pierre Michon,1984,French,french,96-176,
59,14781,Stranglehold On Africa,René Dumont,1980,French,,,
60,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,
61,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,
62,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,
63,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,
64,13350,Epileptic,David B,1996,French,french,368,
65,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,
66,11320,L'acacia,Claude Simon,1989,French,french,NULL,
67,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,
68,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,
69,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,
70,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,
71,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,
72,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,
73,11360,The Lovers,Alice Ferney,1993,French,french,,
74,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000
75,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,
76,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,
77,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,
78,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,
79,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,
80,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
81,10345,Just Like Heaven,Marc Levy,2000,French,french,,
82,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,
83,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,
84,11384,I'm Gone,Jean Echenoz,1999,French,french,192,
85,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,
86,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,
87,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,
88,9480,The Ogre,Michel Tournier,1970,French,french,400-500,
89,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,
90,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,
91,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,
92,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,
93,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,
94,9440,Poems Of Pierre Reverdy,Pierre Reverdy,1975,French,french,,
95,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000
96,15088,The Years,Annie Ernaux,2008,French,french,240-250,
97,11265,Grey Souls,Philippe Claudel,2003,French,french,208,
98,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000
99,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,
100,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,
101,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,
102,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,
103,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,
104,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000
105,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
106,11258,Fault Lines,Nancy Huston,2006,French,french,308,
107,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000
108,9476,Four Novels,Marguerite Duras,1985,French,french,,
109,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,
110,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,
111,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,
112,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,
113,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,
114,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,
115,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,
116,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,
117,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,
118,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,
119,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,
120,13582,Alex,Pierre Lemaitre,2011,French,french,384,
121,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,
122,14708,Les Goûters Philo,Brigitte Labbé,1996,French,french,,
123,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,
124,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,
125,13536,The War,Marguerite Duras,1985,French,french,192,
126,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,
127,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,
128,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,
129,12052,God Of Carnage,Yasmina Reza,2006,French,french,,
130,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,
131,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,
