﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
3,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1399,271
4,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1883,203
5,2621,The First Man,Albert Camus,1994,French,french,300-350,,2072,181
6,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2360,152
7,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4020,102
8,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4105,98
9,10403,Memoirs,Raymond Aron,1983,French,french,,,4119,98
10,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4506,92
11,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4560,91
12,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4823,87
13,14326,Segu,Maryse Condé,1984,French,french,500-600,,4843,86
14,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4911,84
15,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5154,79
16,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5329,77
17,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5378,76
18,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5627,72
19,14491,Footsteps,Richard Holmes,1985,French,english,288,,5635,72
20,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5667,71
21,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5683,70
22,13271,Three,Georges Perec,1991,French,french,,,5699,70
23,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5822,68
24,11321,Echine,Philippe Djian,1982,French,French,,,5829,68
25,11286,L'enchanteur,René Barjavel,1984,French,french,,,6065,66
26,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6067,66
27,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6072,66
28,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6074,66
29,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6085,65
30,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6121,64
31,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6161,63
32,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6163,63
33,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6236,62
34,13350,Epileptic,David B,1996,French,french,368,,6236,62
35,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6262,61
36,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6410,59
37,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6454,58
38,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6460,58
39,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6500,57
40,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6501,57
41,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6535,57
42,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6617,54
43,11360,The Lovers,Alice Ferney,1993,French,french,,,6619,54
44,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6638,54
45,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6653,53
46,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6687,52
47,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6699,52
48,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6706,52
49,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6712,52
50,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6893,49
51,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6894,49
52,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6961,48
53,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6986,48
54,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7056,47
55,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7115,46
56,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7144,45
57,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7778,45
58,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7783,44
59,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7784,44
60,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7900,43
61,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7915,42
62,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7959,42
63,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8115,41
64,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8120,41
65,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8123,41
66,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8135,41
67,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8144,41
68,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8145,41
69,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8200,39
70,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
71,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8328,38
72,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8337,38
73,9476,Four Novels,Marguerite Duras,1985,French,french,,,8393,37
74,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8445,36
75,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8536,35
76,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8583,34
77,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8697,33
78,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9086,31
79,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9438,27
80,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9556,25
81,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9576,25
82,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9601,24
83,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9601,24
84,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9601,24
85,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9775,22
86,14708,Les Goûters Philo,Brigitte Labbé,1996,French,french,,,9822,21
87,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9976,20
88,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10005,20
89,13536,The War,Marguerite Duras,1985,French,french,192,,10242,17
90,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10278,17
91,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10576,11
92,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10663,9
93,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10713,8
94,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10894,4
95,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
