﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1399,271
2,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1879,203
3,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5683,70
4,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6638,54
5,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6712,52
6,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6893,49
7,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6894,49
8,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6986,48
9,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7115,46
10,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7778,45
11,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7783,44
12,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7900,43
13,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7915,42
14,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7959,42
15,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8115,41
16,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8120,41
17,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8123,41
18,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8135,41
19,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8144,41
20,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8145,41
21,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8200,39
22,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
23,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8328,38
24,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8337,38
25,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8445,36
26,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8536,35
27,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8583,34
28,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8697,33
29,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9086,31
30,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9556,25
31,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9576,25
32,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9601,24
33,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9601,24
34,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9601,24
35,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10278,17
36,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10576,11
37,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10663,9
38,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10713,8
39,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10894,4
40,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
