﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
4,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
5,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
6,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
7,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
8,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
9,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
10,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
11,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1122,340
12,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
13,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1911,202
14,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1940,198
15,5683,Momo,Michael Ende,1973,German,german,304,58000,2002,190
16,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2466,144
17,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2700,139
18,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2758,137
19,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2767,137
20,9590,Cassandra, Christa Wolf,1983,German,german,,,2836,134
21,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2946,128
22,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3081,122
23,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3081,122
24,4012,The Young Man,Botho Strauß,1984,German,German,,,3097,121
25,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3182,119
26,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3192,119
27,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3205,118
28,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3287,114
29,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
30,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3707,105
31,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3763,103
32,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3813,102
33,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4061,100
34,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4070,100
35,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4070,100
36,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4114,99
37,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4125,98
38,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4415,95
39,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4561,92
40,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4815,87
41,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4906,85
42,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4941,84
43,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5033,83
44,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5038,83
45,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5138,80
46,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5363,77
47,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5496,74
48,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5510,73
49,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5844,69
50,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5867,68
51,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5890,67
52,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5921,66
53,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6165,64
54,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6244,63
55,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6602,56
56,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6856,51
57,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6862,51
58,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6910,50
59,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
60,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7204,45
61,9592,The Flounder,Günter Grass,1977,German,german,540,,7915,43
62,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8191,40
63,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8240,39
64,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8427,37
65,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8649,34
66,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
67,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
68,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
69,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
70,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9780,22
71,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10235,18
72,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10457,15
73,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10469,15
74,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10678,10
75,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10686,10
