﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
2,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
3,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
4,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,469,740
5,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
6,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
7,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
8,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
9,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,816,456
10,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
11,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
12,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1386,275
13,1271,Legends of The Fall,Jim Harrison,1979,American,english,200-300,,1616,235
14,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000,2070,182
15,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2140,174
16,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2190,168
17,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2434,145
18,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2750,137
19,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3056,123
20,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3188,118
21,10487,"Rich Man, Poor Man",Irwin Shaw,1969,American,english,,,3373,112
22,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4848,86
23,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5320,78
24,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5348,77
25,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5386,76
26,12512,If Morning Ever Comes,Anne Tyler,1964,American,english,,,5968,66
27,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6141,64
28,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6265,62
29,13728,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,,6410,60
30,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6609,55
31,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6945,49
32,14940,During The Reign Of The Queen Of Persia,Joan Chase,1983,American,english,208-224,,7104,46
33,14946,Brothers And Keepers,John Edgar Wideman,1984,American,english,256,,7156,45
34,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7180,45
35,580,October Light,John Gardner,1976,American,english,464,151000,8161,41
36,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
37,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8452,36
38,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,,8604,34
39,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,,8704,33
40,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
41,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9453,27
42,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9573,25
43,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
44,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9731,23
45,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10142,19
46,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
47,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10472,14
48,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10672,10
49,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10801,6
50,1483,The Position,Meg Wolitzer,2005,American,english,307,,10874,5
51,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10951,4
