﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
2,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
3,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
4,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
5,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2181,171
6,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3077,122
7,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3805,102
8,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
9,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4804,87
10,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5426,75
11,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6302,61
12,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6522,57
13,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6714,53
14,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6747,52
15,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6957,49
16,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
17,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9070,31
18,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9116,31
19,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
20,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9401,27
21,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
22,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9852,21
23,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10078,19
24,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10333,17
25,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10507,14
26,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10575,12
27,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10654,10
28,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10657,10
29,5483,Iron Council,China Miéville,2004,British,english,623,168000,10687,9
30,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10687,9
31,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10711,9
32,5486,Black Man,Richard Morgan,2007,British,english,546,,10718,9
33,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10759,7
34,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10863,5
35,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10968,4
36,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11110,2
37,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11271,1
38,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11286,1
