﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
2,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1549,244
3,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
4,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2400,150
5,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3745,103
6,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
7,11271,Ravage,René Barjavel,1943,French,french,250-300,,5260,78
8,11310,The Immortals,René Barjavel,1960,French,french,,,5277,78
9,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5981,66
10,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
11,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
12,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
13,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7064,47
14,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8077,42
15,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
16,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
17,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
18,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9877,21
19,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9886,21
20,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10303,17
21,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10516,13
22,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10563,13
23,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10564,13
24,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10667,10
25,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10926,4
26,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11143,1
27,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11143,1
28,12543,Necessity,Jo Walton,2016,Canadian,english,,,11247,1
