﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,17,Call It Sleep,Henry Roth,1934,American,english,400-500,121000,458,756
2,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,909,411
3,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1069,352
4,3094,Bread Givers: A Novel : a Struggle Between a Father of the Old World and a Daughter of the New,Anzia Yezierska,1925,American,english,300-350,70000,1144,333
5,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1312,289
6,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
7,4550,The Chosen,Chaim Potok,1967,American,english,284,77845,2784,135
8,397,Everyman,Philip Roth,2006,American,english,192,58000,5061,82
9,610,The Elected Member,Bernice Rubens,1969,British,english,null,,10142,18
10,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,,10302,17
