﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,359,921
2,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
3,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,552,639
4,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,557,635
5,880,Rights of Man,Thomas Paine,1791,British,english,,70000,963,387
6,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,982,383
7,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
8,3284,Venice,Jan Morris,1960,British,english,320,,1167,330
9,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1641,234
10,9228,Studies In The History Of The Renaissance, Walter Pater,1873,British,english,,55000,1778,216
11,528,Citizens,Simon Schama,1989,British,english,948,,2092,180
12,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2113,178
13,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2167,171
14,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2182,170
15,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2608,143
16,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2839,133
17,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3103,120
18,10374,The Struggle For Mastery In Europe,A. J. P. Taylor,1954,British,english,638,,3287,114
19,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3287,114
20,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3423,110
21,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,,3445,109
22,3614,The Road to Wigan Pier,George Orwell,1937,British,english,230,59000,3470,108
23,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3470,108
24,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,,3470,108
25,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3622,107
26,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3622,107
27,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3701,105
28,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4130,98
29,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4589,91
30,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4940,84
31,9225,The Stones Of Venice,John Ruskin,1851,British,english,,,5304,78
32,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5337,78
33,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5409,76
34,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5541,72
35,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5764,69
36,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,,5764,69
37,3615,My Early Life,Winston Churchill,1930,British,english,392,,5764,69
38,3621,Culture and Anarchy,Matthew Arnold,1869,British,english,,60500,5764,69
39,3624,London Labour and the London Poor,Henry Mayhew,1851,British,english,,,5764,69
40,1796,We Die Alone,David Howarth,1955,British,english,null,,5937,66
41,15148,Sketches Of Etruscan Places And Other Italian Essays,D. H. Lawrence,1932,British,english,250-300,,5975,66
42,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5975,66
43,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6197,63
44,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,,6197,63
45,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6496,58
46,14665,The French Revolution,Thomas Carlyle,1837,British,english,approximately 400-800 pages,,6774,51
47,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6995,48
48,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7176,45
49,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7891,43
50,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7922,43
51,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8147,41
52,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8365,38
53,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8388,38
54,1772,The Principal Navigations,Richard Hakluyt,1589,British,english,,,8699,33
55,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8708,33
56,14596,Berlin Diary,William L. Shirer,1941,British,english,600-650,,8756,33
57,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8756,33
58,14618,The Surprise Of Cremona,Edith Templeton,1954,British,english,256,,8756,33
59,14636,The Trial Of Charles I,C. V. Wedgwood,1964,British,english,320,,8756,33
60,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9653,24
61,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9653,24
62,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9721,23
63,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9774,23
64,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9875,21
65,11741,Black And British,David Olusoga,2016,British,english,624,,10140,19
66,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10239,18
67,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10482,14
68,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10984,3
69,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11100,2
70,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11118,2
