﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3760,103
2,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4042,101
3,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
4,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6943,49
5,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
6,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
7,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
8,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
9,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
10,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10847,5
