﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,421,808
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
6,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
7,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
8,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1934,198
9,9590,Cassandra, Christa Wolf,1983,German,german,,,2829,134
10,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2939,128
11,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3037,124
12,4012,The Young Man,Botho Strauß,1984,German,German,,,3091,121
13,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3176,119
14,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3186,119
15,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3199,118
16,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3282,114
17,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3457,109
18,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3618,107
19,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3701,105
20,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4066,100
21,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
22,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4120,98
23,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4410,95
24,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4550,92
25,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
26,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4810,87
27,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4859,86
28,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4867,86
29,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5033,83
30,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
31,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5247,78
32,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5358,77
33,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5491,74
34,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5505,73
35,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5863,68
36,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5922,66
37,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6161,64
38,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6241,63
39,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6284,62
40,10341,Nowhere In Africa,Stefanie Zweig,1995,German,German,,,6586,56
41,13206,Lilli The Witch,Knister,1989,German,german,,,6594,56
42,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6599,56
43,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6860,51
44,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6908,50
45,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6973,48
46,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
47,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7149,46
48,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7165,45
49,13924,Energy,Vaclav Smil,1999,Czech,english,,,8103,41
50,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8190,40
51,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8239,39
52,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8344,39
53,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8373,38
54,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8382,38
55,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8426,37
56,9620,Selected Poetry,Jaroslav Seifert,1986,Czech,czech,,,8468,36
57,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8478,36
58,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8491,36
59,9621,The Fly,Miroslav Holub,1987,Czech,,,,8512,36
60,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8593,35
61,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8712,33
62,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
63,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
64,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9075,31
65,13943,Energies,Vaclav Smil,2008,Czech,english,,,9075,31
66,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
67,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9192,30
68,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9240,29
69,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9240,29
70,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9533,26
71,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9533,26
72,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9557,26
73,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
74,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
75,12908,Andymon,"Angela Steinmüller, Karlheinz Steinmüller",1982,German,german,,,9698,24
76,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9780,22
77,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9835,22
